Област	Община	Населено място	Код по Админ	Вид собственост	Вид училище	Училище	Година	БЕЛ Ср.успех 	БЕЛ Брой	МАТ Ср.успех	МАТ Брой 	ИСТ/ ИЦ 2017+ Ср.успех	ИСТ/ ИЦ 2017+ Брой	ФА Ср.успех	ФА Брой	ГЕО/ ГИ 2017+ Ср.успех	ГЕО/ ГИ 2017+ Брой	ХООС Ср.успех	ХООС Брой	ФИЛ Ср.успех	ФИЛ Брой	БЗО Ср.успех	БЗО Брой	АЕ Ср.успех	АЕ Брой	РЕ Ср.успех	РЕ Брой	НЕ Ср.успех	НЕ Брой	ИспЕ Ср.успех	Исп Е Брой	ФрЕ Ср.успех	ФрЕ Брой	ИтЕ Ср.успех	ИтЕ Брой	2ДЗИ Ср.успех	2ДЗИ Брой	 Общ ср.успех	общо Брой
Търговище	Търговище	Търговище	2500604	Държавно	професионална гимназия	Професионална гимназия по туризъм и хранително-вкусови технологии "Алеко Константинов"	2016	3,573415	41							3,301429	7					3,886857	35													3,789286	42	3,682651	83
Търговище	Търговище	Търговище	2500604	Държавно	професионална гимназия	Професионална гимназия по туризъм и хранително-вкусови технологии "Алеко Константинов"	2017	3,803077	39							3,27	1			4,46	1	3,780625	16	3,395	2											3,7505	20	3,785254	59
ТЪРГОВИЩЕ	Търговище	ТЪРГОВИЩЕ	2500604	Държавно	професионална гимназия	Професионална гимназия по туризъм и хранително-вкусови технологии "Алеко Константинов"	2018	3,697	61	0	0	0	0	0	0	2,66	2	0	0	4,65	2	3,673	23	3,98	1	0	0	0	0	0	0	0	0	0	0	3,682	28	3,692	89
Търговище	Търговище	Търговище	2500602	Държавно	професионална гимназия	Професионална техническа гимназия "Цар Симеон Велики"	2015	3,58	51			2,97	13			3,37	24					4	5	3,99	8											3,43	50	3,504	101
Търговище	Търговище	Търговище	2500602	Държавно	професионална гимназия	Професионална техническа гимназия "Цар Симеон Велики"	2016	3,547321	56	4,306	5	3,597	10			3,392424	33					3,626	5	4,462857	7											3,647	60	3,598879	116
Търговище	Търговище	Търговище	2500602	Държавно	професионална гимназия	Професионална техническа гимназия "Цар Симеон Велики"	2017	3,593793	58	5,86	2	3,614545	11			3,483125	32					4,368	5	5,165	8											3,898276	58	3,746034	116
ТЪРГОВИЩЕ	Търговище	ТЪРГОВИЩЕ	2500602	Държавно	професионална гимназия	Професионална техническа гимназия "Цар Симеон Велики"	2018	3,627	43	5,68	1	0	0	0	0	3,713	26	0	0	0	0	3,312	4	4,831	6	0	0	0	0	0	0	0	0	0	0	3,904	37	3,755	80
Търговище	Търговище	Търговище	2500301	Общинско	профилирана гимназия	Профилирана гимназия с изучаване на чужди езици "Митрополит Андрей"	2015	4,97	35	5,94	6	4,04	1			4,38	4					5,72	1	5,54	23											5,44	35	5,207	70
Търговище	Търговище	Търговище	2500301	Общинско	профилирана гимназия	Профилирана гимназия с изучаване на чужди езици "Митрополит Андрей"	2016	5,000222	45	5,511429	7	5,32	1			3,49	2			3,42	1	5,504	5	5,436552	29											5,321778	45	5,161	90
Търговище	Търговище	Търговище	2500301	Общинско	профилирана гимназия	Профилирана гимназия с изучаване на чужди езици "Митрополит Андрей"	2017	4,97087	23	4,995	2	5,57	2			4,925	2					5,4425	4	5,291667	12			5,78	1							5,305652	23	5,138261	46
ТЪРГОВИЩЕ	Търговище	ТЪРГОВИЩЕ	2500301	Общинско	профилирана гимназия	Профилирана гимназия с изучаване на чужди езици "Митрополит Андрей"	2018	4,418	23	4,204	5	0	0	0	0	3,56	2	0	0	4,7	1	5,64	1	5,355	14	0	0	0	0	0	0	0	0	0	0	4,933	23	4,675	46
Търговище	Търговище	Търговище	2500204	Общинско	СОУ (І - ХІІ клас)	Първо средно общообразователно училище "Свети Седмочисленици"	2015	4,65	74	5,12	7	3,93	5			4,96	6			5,31	2	5,2	22	4,76	32											4,9	74	4,775	148
Търговище	Търговище	Търговище	2500204	Общинско	СОУ (І - ХІІ клас)	Първо средно общообразователно училище "Свети Седмочисленици"	2016	4,561067	75	4,73	12	4,968	5			4,795	14			5,197778	9	5,220476	21	5,170714	14											5,033733	75	4,7974	150
Търговище	Търговище	Търговище	2500204	Общинско	СОУ (І - ХІІ клас)	Първо средно общообразователно училище "Свети Седмочисленици"	2017	4,585556	81	5,3325	12	4,232857	7			4,686667	6			5,145	6	4,628333	24	5,393462	26											4,986667	81	4,786111	162
ТЪРГОВИЩЕ	Търговище	ТЪРГОВИЩЕ	2500204	Общинско	СОУ (І - ХІІ клас)	Първо средно общообразователно училище "Свети Седмочисленици"	2018	4,921	83	5,4	8	5,46	6	5,75	1	5,135	4	0	0	5,725	4	5,371	23	5,444	37	0	0	0	0	0	0	0	0	0	0	5,423	83	5,172	166
Търговище	Търговище	Търговище	2500203	Общинско	спортно	Спортно училище "Никола Симов"	2015	3,59	30			3,43	1			3,59	19					3,86	11	3,41	1											3,67	32	3,63	62
Търговище	Търговище	Търговище	2500203	Общинско	спортно	Спортно училище "Никола Симов"	2016	3,429167	24							3,163	10					3,791667	12	4,635	4											3,679615	26	3,5594	50
Търговище	Търговище	Търговище	2500203	Общинско	спортно	Спортно училище "Никола Симов"	2017	3,406	15							3,59	6					3,6	10	4,4	2											3,685556	18	3,558485	33
ТЪРГОВИЩЕ	Търговище	ТЪРГОВИЩЕ	2500203	Общинско	спортно	Спортно училище "Никола Симов"	2018	3,663	28	0	0	0	0	0	0	3,391	6	0	0	3,505	2	3,738	16	4,981	7	0	0	0	0	0	0	0	0	0	0	3,937	31	3,807	59
Търговище	Търговище	Търговище	2500703	Държавно	за деца с увреден слух	Средно общообразователно училище за деца с увреден слух "Свети Иван Рилски"	2015	3,91	10							4,18	9																			4,183	9	4,04	19
Търговище	Търговище	Търговище	2500703	Държавно	за деца с увреден слух	Средно общообразователно училище за деца с увреден слух "Свети Иван Рилски"	2016	3,185	6							3,671667	6																			3,671667	6	3,428333	12
Търговище	Търговище	Търговище	2500703	Държавно	за деца с увреден слух	Средно общообразователно училище за деца с увреден слух "Свети Иван Рилски"	2017	3,345	6							3,77	6																			3,77	6	3,5575	12
ТЪРГОВИЩЕ	Търговище	ТЪРГОВИЩЕ	2500703	Държавно	за деца с увреден слух	Средно общообразователно училище за деца с увреден слух "Свети Иван Рилски"	2018	3,016	3	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3,016	3
Хасково	Димитровград	Димитровград	2602019	Общинско	профилирана гимназия	Природо-математическа гимназия със засилено изучаване на чужди езици "Иван Вазов"	2015	4,95	93	4,84	13	4,67	4	6	1	4,76	10	6	1	5,08	9	4,92	15	5,22	39											5,048	92	5,001	185
Хасково	Димитровград	Димитровград	2602019	Общинско	профилирана гимназия	Природо-математическа гимназия със засилено изучаване на чужди езици "Иван Вазов"	2016	4,550825	97	5,053158	19	3,41	1			4,231364	22	5,58	1	4,795	6	5,058462	13	5,058571	35											4,841959	97	4,696392	194
Хасково	Димитровград	Димитровград	2602019	Общинско	профилирана гимназия	Природо-математическа гимназия със засилено изучаване на чужди езици "Иван Вазов"	2017	4,528615	65	4,6725	20	5,57	1			4,121667	12			4,108333	6	4,15	7	5,148	20											4,623333	66	4,576336	131
ХАСКОВО	Димитровград	ДИМИТРОВГРАД	2602019	Общинско	профилирана гимназия	Природо-математическа гимназия със засилено изучаване на чужди езици "Иван Вазов"	2018	4,601	67	5,913	6	4,525	4	0	0	5,048	9	0	0	3,7	2	4,68	20	5,516	27	0	0	0	0	0	0	0	0	0	0	5,131	68	4,868	135
Хасково	Димитровград	Димитровград	2602023	Държавно	професионална гимназия	Професионална гимназия "Проф. д-р Асен Златаров"	2015	3,56	64			3,42	3			3,26	37			3,52	3	3,6	24	4,29	4											3,451	71	3,502	135
Хасково	Димитровград	Димитровград	2602023	Държавно	професионална гимназия	Професионална гимназия "Проф. д-р Асен Златаров"	2016	3,380137	73			3,684	5			2,848387	31	5,61	1	3,325	6	3,902813	32	3,88	5											3,457125	80	3,420392	153
Хасково	Димитровград	Димитровград	2602023	Държавно	професионална гимназия	Професионална гимназия "Проф. д-р Асен Златаров"	2017	3,445185	54			2,84	1			2,939375	16			2,57	1	3,065	4	4,863333	3											3,1716	25	3,358608	79
ХАСКОВО	Димитровград	ДИМИТРОВГРАД	2602023	Държавно	професионална гимназия	Професионална гимназия "Проф. д-р Асен Златаров"	2018	3,484	50	0	0	0	0	0	0	2,792	7	0	0	2,835	2	3,572	28	5,71	1	0	0	0	0	0	0	0	0	0	0	3,446	38	3,467	88
Хасково	Димитровград	Димитровград	2602020	Общинско	профилирана гимназия	ПРОФИЛИРАНА ЕЗИКОВА ГИМНАЗИЯ "Д-р Иван Богоров"	2015	4,65	47	3,43	4					3,68	2			5,32	1	4,62	13	4,89	25			4,73	1	4,26	1					4,633	47	4,643	94
Хасково	Димитровград	Димитровград	2602020	Общинско	профилирана гимназия	ПРОФИЛИРАНА ЕЗИКОВА ГИМНАЗИЯ "Д-р Иван Богоров"	2016	4,549556	45							3,345	6			4,29	1	4,446429	14	4,9752	25											4,586739	46	4,568352	91
Хасково	Димитровград	Димитровград	2602020	Общинско	профилирана гимназия	ПРОФИЛИРАНА ЕЗИКОВА ГИМНАЗИЯ "Д-р Иван Богоров"	2017	4,705405	74	3,619231	13					4	3			3,67	4	5,14	11	5,112927	41			3,46	1	5,29	1					4,711486	74	4,708446	148
ХАСКОВО	Димитровград	ДИМИТРОВГРАД	2602020	Общинско	профилирана гимназия	ПРОФИЛИРАНА ЕЗИКОВА ГИМНАЗИЯ "Д-р Иван Богоров"	2018	4,406	74	2,84	1	4,54	2	0	0	0	0	0	0	3,76	11	4,41	13	5,355	46	0	0	5,29	1	0	0	0	0	0	0	4,895	74	4,651	148
Хасково	Димитровград	Димитровград	2602017	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2015	3,26	26							2,87	15			3,44	2	3,26	5	3,78	4	3,03	1									3,124	27	3,193	53
Хасково	Димитровград	Димитровград	2602017	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2016	3,363529	17							2,803333	12			3,086667	3	3,446	5	3,28	1											3,019524	21	3,173421	38
Хасково	Димитровград	Димитровград	2602017	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2017	3,33375	16			2,67	2			2,7825	4			3,14	1	3,23	8													3,03	15	3,186774	31
ХАСКОВО	Димитровград	ДИМИТРОВГРАД	2602017	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Васил Левски"	2018	3,308	5	0	0	3,49	1	0	0	3,23	2	0	0	0	0	3,67	1	0	0	0	0	0	0	0	0	0	0	0	0	3,405	4	3,351	9
Хасково	Димитровград	Димитровград	2602018	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Любен Каравелов"	2015	4,01	46	3,11	1	3,56	1			3,64	22			4,27	4	3,98	8	4,97	13											4,086	49	4,048	95
Хасково	Димитровград	Димитровград	2602018	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Любен Каравелов"	2016	3,8724	25	5,033333	3					3,15	13			3,9925	8	4,84	2	3,43	1											3,744444	27	3,805962	52
Хасково	Димитровград	Димитровград	2602018	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Любен Каравелов"	2017	4,00902	51	2,88	1	5,26	1			3,464615	13			3,6525	8	4,157857	14	4,69	18											4,091455	55	4,051792	106
ХАСКОВО	ДИМИТРОВГРАД	ДИМИТРОВГРАД	2602018	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Любен Каравелов"	2018	3,832	44	0	0	4,46	4	5,26	1	3,395	9	4,455	2	4,307	7	3,421	10	4,782	9	0	0	0	0	0	0	0	0	0	0	4,046	42	3,936	86
Хасково	Ивайловград	Ивайловград	2610005	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Ботев" 	2015	4,37	44	5,14	7	5,35	6			4,6	28					5,44	3													4,845	44	4,609	88
Хасково	Ивайловград	Ивайловград	2610005	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Ботев" 	2016	4,437391	23	4,774	5	4,962	5			3,97875	8					5,21	3													4,578095	21	4,504545	44
Хасково	Ивайловград	Ивайловград	2610005	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Ботев" 	2017	4,24075	40	2,77	1	5,841429	7			4,011923	26			5,43	1	4,51	4	4,87	1											4,40775	40	4,32425	80
ХАСКОВО	ИВАЙЛОВГРАД	ИВАЙЛОВГРАД	2610005	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Христо Ботев" 	2018	4,174	30	4,925	2	5,556	3	0	0	4,507	13	0	0	0	0	4,975	11	0	0	0	0	0	0	0	0	0	0	0	0	4,822	29	4,492	59
Хасково	Любимец	Любимец	2606005	Общинско	V - ХІІ клас	Средно общообразователно училище "Желязко Терпешев"	2015	4,47	43	4,95	1					4,58	31					5,57	10	4,53	1											4,817	43	4,645	86
Хасково	Любимец	Любимец	2606005	Общинско	V - ХІІ клас	Средно общообразователно училище "Желязко Терпешев"	2016	4,004667	45	5,6	1					3,873448	29					5,608	5	4,285	10											4,196	45	4,100333	90
Хасково	Любимец	Любимец	2606005	Общинско	V - ХІІ клас	Средно общообразователно училище "Желязко Терпешев"	2017	3,735349	43							4,348718	39					4,416667	3	5,32	4											4,437609	46	4,098315	89
ХАСКОВО	ЛЮБИМЕЦ	ЛЮБИМЕЦ	2606005	Общинско	V - ХІІ клас	Средно общообразователно училище "Желязко Терпешев"	2018	4,295	55	5,625	2	0	0	0	0	4,809	42	0	0	5,73	2	4,246	3	5,096	3	0	0	0	0	0	0	0	0	0	0	4,86	52	4,569	107
Хасково	Маджарово	Маджарово	2608001	Общинско	СОУ (І - ХІІ клас)	СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "ДИМИТЪР МАДЖАРОВ"	2015	2,79	20			2,88	22																							2,877	22	2,834	42
Хасково	Маджарово	Маджарово	2608001	Общинско	СОУ (І - ХІІ клас)	СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "ДИМИТЪР МАДЖАРОВ"	2016	3,461667	6			2,801667	6																							2,801667	6	3,131667	12
Хасково	Маджарово	Маджарово	2608001	Общинско	СОУ (І - ХІІ клас)	СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "ДИМИТЪР МАДЖАРОВ"	2017	2,918	5			2,985	4																							2,985	4	2,947778	9
ХАСКОВО	МАДЖАРОВО	МАДЖАРОВО	2608001	Общинско	СОУ (І - ХІІ клас)	СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "ДИМИТЪР МАДЖАРОВ"	2018	3,255	10	0	0	3,125	2	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3,125	2	3,233	12
Хасково	Свиленград	Свиленград	2605016	Общинско	професионална гимназия	Професионална гимназия по селско стопанство и икономика "Христо Ботев"	2015	4,23	71	5,5	3					5,15	8					3,57	56	5,37	2											3,886	69	4,06	140
Хасково	Свиленград	Свиленград	2605016	Общинско	професионална гимназия	Професионална гимназия по селско стопанство и икономика "Христо Ботев"	2016	3,632	60	3,885	2	4,95	2			3,668	5					3,592821	39	5,491111	9											3,957018	57	3,790342	117
Хасково	Свиленград	Свиленград	2605016	Общинско	професионална гимназия	Професионална гимназия по селско стопанство и икономика "Христо Ботев"	2017	3,860328	61													3,598182	22	5,0875	4											3,827308	26	3,85046	87
ХАСКОВО	Свиленград	СВИЛЕНГРАД	2605016	Общинско	професионална гимназия	Професионална гимназия по селско стопанство и икономика "Христо Ботев"	2018	3,804	68	0	0	0	0	0	0	0	0	0	0	0	0	3,321	6	0	0	0	0	0	0	0	0	0	0	0	0	3,321	6	3,765	74
Хасково	Свиленград	Свиленград	2605008	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Доктор Петър Берон"	2015	4,87	59	4,84	6	4,6	2			4,94	7	5,92	1			4,33	27	4,85	12											4,616	55	4,747	114
Хасково	Свиленград	Свиленград	2605008	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Доктор Петър Берон"	2016	4,201356	59	5,89	1			3,11	1	3,803529	17	5,775	4			3,765238	21	5,128	15											4,283898	59	4,242627	118
Хасково	Свиленград	Свиленград	2605008	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Доктор Петър Берон"	2017	4,525079	63	5,04875	8					3,991538	13					5,465	24	5,61	19											5,156719	64	4,843386	127
ХАСКОВО	СВИЛЕНГРАД	СВИЛЕНГРАД	2605008	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Доктор Петър Берон"	2018	4,759	63	5,711	6	5,94	3	5,46	1	5,338	9	5,56	1	0	0	3,907	17	5,54	25	0	0	0	0	0	0	0	0	0	0	5,098	62	4,927	125
Хасково	Симеоновград	Симеоновград	2604004	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети Климент Охридски"	2015	3,62	42			3,23	5									4,09	38													3,988	43	3,806	85
Хасково	Симеоновград	Симеоновград	2604004	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети Климент Охридски"	2016	3,08913	23			3,23	3									3,044091	22													3,0664	25	3,077292	48
Хасково	Симеоновград	Симеоновград	2604004	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети Климент Охридски"	2017	3,095938	32					3,43	1					3,31	1	3,4	19	3,31	1											3,393182	22	3,217037	54
ХАСКОВО	СИМЕОНОВГРАД	СИМЕОНОВГРАД	2604004	Общинско	СОУ (І - ХІІ клас)	Средно общообразователно училище "Свети Климент Охридски"	2018	3,493	17	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3,493	17
Хасково	Стамболово	Стамболово	2609006	Общинско	СОУ (І - ХІІ клас)	СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "СВЕТИ КЛИМЕНТ ОХРИДСКИ "	2015	2,95	22	3,2	1											2,96	20													2,972	21	2,959	43
Хасково	Стамболово	Стамболово	2609006	Общинско	СОУ (І - ХІІ клас)	СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "СВЕТИ КЛИМЕНТ ОХРИДСКИ "	2016	2,916129	31							2,783333	3					2,805	28													2,802903	31	2,859516	62
Хасково	Стамболово	Стамболово	2609006	Общинско	СОУ (І - ХІІ клас)	СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "СВЕТИ КЛИМЕНТ ОХРИДСКИ "	2017	2,973235	34													3,707	10													3,707	10	3,14	44
ХАСКОВО	СТАМБОЛОВО	СТАМБОЛОВО	2609006	Общинско	СОУ (І - ХІІ клас)	СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "СВЕТИ КЛИМЕНТ ОХРИДСКИ "	2018	3,005	28	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	0	3,005	28
Хасково	Тополовград	Тополовград	2611018	Общинско	V - ХІІ клас	СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "Д-Р ПЕТЪР БЕРОН"	2015	3,76	57	5,77	5							5,81	1			4,07	49	3,67	1											4,243	56	4,001	113
Хасково	Тополовград	Тополовград	2611018	Общинско	V - ХІІ клас	СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "Д-Р ПЕТЪР БЕРОН"	2016	3,83766	47	5,645	6							5,89	1			4,558378	37	5,07	2											4,751304	46	4,28957	93
Хасково	Тополовград	Тополовград	2611018	Общинско	V - ХІІ клас	СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "Д-Р ПЕТЪР БЕРОН"	2017	3,308136	59	3,22	2	3,19	6									3,917347	49													3,816316	57	3,557845	116
ХАСКОВО	ТОПОЛОВГРАД	ТОПОЛОВГРАД	2611018	Общинско	V - ХІІ клас	СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "Д-Р ПЕТЪР БЕРОН"	2018	3,374	72	5,5	2	4,489	10	0	0	3,04	1	5,5	1	0	0	3,397	34	0	0	0	0	0	0	0	0	0	0	0	0	3,748	48	3,524	120
Хасково	Харманли	Харманли	2603009	Държавно	професионална гимназия	Професионална гимназия по електропромишленост и текстил "Захари Стоянов"	2015	3,56	59							3,69	51					4,32	5	3,29	1											3,739	57	3,647	116
Хасково	Харманли	Харманли	2603009	Държавно	професионална гимназия	Професионална гимназия по електропромишленост и текстил "Захари Стоянов"	2016	2,98	20							3,29	18					3,165	2													3,2775	20	3,12875	40
Хасково	Харманли	Харманли	2603009	Държавно	професионална гимназия	Професионална гимназия по електропромишленост и текстил "Захари Стоянов"	2017	3,194872	39							2,993846	13					3,542	20	4,215	2											3,376857	35	3,280946	74
ХАСКОВО	Харманли	ХАРМАНЛИ	2603009	Държавно	професионална гимназия	Професионална гимназия по електропромишленост и текстил "Захари Стоянов"	2018	3,116	57	0	0	2,72	2	0	0	3,031	10	0	0	0	0	3,041	25	5,522	4	0	0	0	0	0	0	0	0	0	0	3,265	41	3,178	98
Хасково	Харманли	Харманли	2603008	Общинско	V - ХІІ клас	СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "НЕОФИТ РИЛСКИ"	2015	4,47	76	3,1	1					4,22	16					4,82	38	4,86	22											4,684	77	4,577	153
Хасково	Харманли	Харманли	2603008	Общинско	V - ХІІ клас	СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "НЕОФИТ РИЛСКИ"	2016	4,375844	77	5,116364	11					4,023684	19					4,3095	20	5,3764	25			5,845	2							4,740519	77	4,558182	154
Хасково	Харманли	Харманли	2603008	Общинско	V - ХІІ клас	СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "НЕОФИТ РИЛСКИ"	2017	4,521159	69	4,24	5					3,808333	6			3,03	1	4,07069	29	5,70963	27											4,695441	68	4,607664	137
ХАСКОВО	ХАРМАНЛИ	ХАРМАНЛИ	2603008	Общинско	V - ХІІ клас	СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "НЕОФИТ РИЛСКИ"	2018	4,319	70	5,54	1	0	0	0	0	3,537	4	0	0	0	0	3,727	22	5,534	43	0	0	0	0	0	0	0	0	0	0	4,852	70	4,585	140
Хасково	Хасково	Хасково	2601028	Общинско	профилирана гимназия	Гимназия с преподаване на чужди езици "Проф. д-р Асен Златаров"	2015	5,17	170	5,78	6	4,23	2			4,75	9	4,82	2	4,71	18	4,74	11	5,54	91	5,35	1	5,16	24	5,42	4	4,67	1			5,277	169	5,223	339
Хасково	Хасково	Хасково	2601028	Общинско	профилирана гимназия	Гимназия с преподаване на чужди езици "Проф. д-р Асен Златаров"	2016	4,932753	178	4,401176	17			5,58	1	4,413	10			4,063478	23	4,5625	8	5,445556	99	5,98	1	4,857692	13	4,801429	7					5,007486	179	4,970224	357
Хасково	Хасково	Хасково	2601028	Общинско	профилирана гимназия	Гимназия с преподаване на чужди езици "Проф. д-р Асен Златаров"	2017	5,061955	179	4,8625	4	4,12	1			4,145	6			4,120625	16	5,14	5	5,602479	117			5,438261	23	4,467143	7					5,317933	179	5,189944	358
ХАСКОВО	Хасково	ХАСКОВО	2601028	Общинско	профилирана гимназия	Гимназия с преподаване на чужди езици "Проф. д-р Асен Златаров"	2018	5,077	181	4,954	5	0	0	0	0	4,332	4	0	0	4,243	14	5,215	4	5,643	135	0	0	4,95	13	4,83	6	0	0	0	0	5,4	181	5,239	362
Хасково	Хасково	Хасково	2601029	Общинско	профилирана гимназия	Природо-математическа гимназия "Академик Боян Петканчин"	2015	5,02	117	4,77	43	3,71	8			3,76	8			5,26	1	5,36	14	5,22	43											4,867	117	4,946	234
Хасково	Хасково	Хасково	2601029	Общинско	профилирана гимназия	Природо-математическа гимназия "Академик Боян Петканчин"	2016	4,684959	123	5,152903	31	4,41	1	6	1	3,375	2			3,83875	8	5,011364	22	4,948103	58			5,58	1							4,922823	124	4,804372	247
Хасково	Хасково	Хасково	2601029	Общинско	профилирана гимназия	Природо-математическа гимназия "Академик Боян Петканчин"	2017	4,955537	121	4,799286	28	5,78	1	5,53	1	3,32	3	5,64	1	4,372222	9	4,438	15	5,441129	62											5,038	120	4,996598	241
ХАСКОВО	Хасково	ХАСКОВО	2601029	Общинско	профилирана гимназия	Природо-математическа гимназия "Академик Боян Петканчин"	2018	5,169	127	5,003	27	4,332	5	0	0	4,825	6	5,343	3	4,748	8	4,964	17	5,59	61	0	0	4,04	1	0	0	0	0	0	0	5,227	128	5,198	255
Хасково	Хасково	Хасково	2601034	Държавно	професионална гимназия	Професионална гимназия по дървообработване и строителство "Цар Иван Асен ІІ"	2015	3,88	131	4,82	7	3,15	3	5,23	3	3,63	20			4,61	5	3,85	71	4,37	20											3,993	129	3,936	260
Хасково	Хасково	Хасково	2601034	Държавно	професионална гимназия	Професионална гимназия по дървообработване и строителство "Цар Иван Асен ІІ"	2016	3,720073	137	3,776667	6					3,373824	34			3,888	5	3,830896	67	4,232857	28											3,8	140	3,760469	277
Хасково	Хасково	Хасково	2601034	Държавно	професионална гимназия	Професионална гимназия по дървообработване и строителство "Цар Иван Асен ІІ"	2017	3,587227	119	3,666667	3					3,109167	12			3,2275	4	3,709067	75	4,9204	25											3,885798	119	3,736513	238
ХАСКОВО	Хасково	ХАСКОВО	2601034	Държавно	професионална гимназия	Професионална гимназия по дървообработване и строителство "Цар Иван Асен ІІ"	2018	3,84	114	4,723	3	3,93	4	0	0	3,545	4	0	0	3,24	1	3,545	63	5,075	41	0	0	0	0	0	0	0	0	0	0	4,127	116	3,985	230
Хасково	Хасково	Хасково	2601035	Държавно	професионална гимназия	Професионална гимназия по лека промишленост "Райна Княгиня"	2015	3,07	47							2,99	7			3,33	3	3,16	31	2,84	1											3,135	42	3,103	89
Хасково	Хасково	Хасково	2601035	Държавно	професионална гимназия	Професионална гимназия по лека промишленост "Райна Княгиня"	2016	3,046486	37	2,68	1					2,9175	8			3,49	1	3,23375	24													3,150588	34	3,096338	71
Хасково	Хасково	Хасково	2601035	Държавно	професионална гимназия	Професионална гимназия по лека промишленост "Райна Княгиня"	2017	3,00303	33							2,58	4			3,156667	3	3,183333	24													3,102903	31	3,051406	64
ХАСКОВО	Хасково	ХАСКОВО	2601035	Държавно	професионална гимназия	Професионална гимназия по лека промишленост "Райна Княгиня"	2018	3,12	27	0	0	0	0	0	0	2,66	1	0	0	2,99	1	3,045	24	0	0	0	0	0	0	0	0	0	0	0	0	3,028	26	3,075	53
Хасково	Хасково	Хасково	2601036	Държавно	професионална гимназия	Професионална гимназия по механоелектротехника "Стойчо и Кица Марчеви" ПГМЕТ "Стойчо и Кица Марчеви"	2015	3,43	110	2,85	5	3,32	2			3,22	43			3,22	2	3,58	45	3,68	13											3,408	110	3,419	220
Хасково	Хасково	Хасково	2601036	Държавно	професионална гимназия	Професионална гимназия по механоелектротехника "Стойчо и Кица Марчеви" ПГМЕТ "Стойчо и Кица Марчеви"	2016	3,194545	77			2,725	2			3,120345	29					3,370556	36	4,066667	9											3,340526	76	3,267059	153
Хасково	Хасково	Хасково	2601036	Държавно	професионална гимназия	Професионална гимназия по механоелектротехника "Стойчо и Кица Марчеви" ПГМЕТ "Стойчо и Кица Марчеви"	2017	3,201096	73	2,35	1					3,075556	18			4,78	1	3,465185	27	4,311111	9	5,04	1									3,506842	57	3,335154	130
