Област	Община	Населено място	Пълно наименование	Код по Админ	Вид училище по чл.26 на ЗНП	Вид училище по чл. 10 на ЗНП	Финансира се от:	Година
София-град	Столична	София	56. Средно общообразователно училище "Проф. Константин Иречек"	2212056	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	56. СУ "Проф. К. Иречек"	2212056		Общинско	община	2017
София-град	Столична	София	56.СУ "Проф. К. Иречек"	2212056	средно	Общинско	община	2018
София-град	Столична	София	77 Основно училище "Св. Св. Кирил и Методий"	2212077	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	77 ОУ Св. св. Кирил и Методий"	2212077		Общинско	община	2017
София-град	Столична	София	77 ОУ	2212077	основно	Общинско	община	2018
София-град	Столична	София	79 средно общообразователно училище "Индира Ганди"	2212079	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	79.СУ„Индира Ганди“	2212079		Общинско	община	2017
София-град	Столична	София	79 СУ "Индира Ганди"	2212079	средно	Общинско	община	2018
София-град	Столична	София	90 Средно общообразователно училище "Генерал Хосе де Сан Мартин"	2212090	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	90 СУ "Ген. Хосе де Сан Мартин"	2212090		Общинско	община	2017
София-град	Столична	София	90 СУ	2212090	средно	Общинско	община	2018
София-град	Столична	София	96 Средно общообразователно училище с изучаване на чужди езици "Лев Николаевич Толстой"	2212096	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	96 СУ "Л. Н. Толстой"	2212096		Общинско	община	2017
София-град	Столична	София	96. СУ "Л. Н. Толстой"	2212096	средно	Общинско	община	2018
София-град	Столична	София	97 Средно общообразователно училище "Братя Миладинови"	2212097	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	97 СУ "Братя Миладинови"	2212097		Общинско	община	2017
София-град	Столична	София	97 СУ "Братя Миладинови"	2212097	средно	Общинско	община	2018
София-град	Столична	София	103 Основно училище "Васил Левски"	2212103	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	103 ОУ "Васил Левски"	2212103		Общинско	община	2017
София-град	Столична	София	103 -то ОУ	2212103	основно	Общинско	община	2018
София-град	Столична	София	137 средно общообразователно училище "Ангел Кънчев"	2212137	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	137 СУ "Ангел Кънчев"	2212137		Общинско	община	2017
София-град	Столична	София	137 СУ "Ангел Кънчев"	2212137	средно	Общинско	община	2018
София-град	Столична	София	33 ЕЗИКОВА ГИМНАЗИЯ "СВЕТА СОФИЯ"	2212303	профилирана гимназия	Общинско	община	2015
София-град	Столична	София	33 ЕГ "Света София"	2212303		Общинско	община	2017
София-град	Столична	София	33. ЕГ "Света София"	2212303	профилирана гимназия	Общинско	община	2018
София-град	Столична	София	10 Средно общообразователно училище " ТЕОДOР TРАЯНОВ "	2213010	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	10 СУ "Теодор Траянов"	2213010		Общинско	община	2017
София-град	Столична	София	10 СУ  "Теодор Траянов"	2213010	средно	Общинско	община	2018
София-град	Столична	София	39 Средно общообразователно училище "Петър Динеков"	2213039	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	39 СУ "Петър Динеков"	2213039		Общинско	община	2017
София-град	Столична	София	39 СУ "П.Динеков"	2213039	средно	Общинско	община	2018
София-град	Столична	София	81 Средно общообразователно училище "Виктор Юго"	2213081	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	81 СУ "Виктор Юго"	2213081		Общинско	община	2017
София-град	Столична	София	81. СУ "Виктор Юго"	2213081	средно	Общинско	община	2018
София-град	Столична	София	82-ро основно училище "Васил Евстатиев Априлов"	2213082	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	82.ОУ "Васил Априлов"	2213082		Общинско	община	2017
София-град	Столична	София	82. ОУ "В. Априлов"	2213082	основно	Общинско	община	2018
София-град	Столична	София	118 Средно общообразователно училище "Академик Людмил Стоянов"	2213118	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	118СУ"Акад.Людмил Стоянов"	2213118		Общинско	община	2017
София-град	Столична	София	118 СУ	2213118	средно	Общинско	община	2018
София-град	Столична	София	125 СОУ "Проф. Боян Пенев" с изучаване на чужди езици	2213125	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	125 СУ "Боян Пенев"	2213125		Общинско	община	2017
София-град	Столична	София	125 СУ "Боян Пенев"	2213125	средно	Общинско	община	2018
София-град	Столична	София	128 СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "АЛБЕРТ АЙНЩАЙН"	2213128	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	128 СУ "Алберт Айнщайн"	2213128		Общинско	община	2017
София-град	Столична	София	128 СУ "Алберт Айнщайн"	2213128	средно	Общинско	община	2018
София-град	Столична	София	131 СОУ "Климент Аркадиевич Тимирязев"	2213131	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	131 СУ "Климент Аркадиевич Тимирязев"	2213131		Общинско	община	2017
София-град	Столична	София	131 СУ "К.А.Тимирязев"	2213131	средно	Общинско	община	2018
София-град	Столична	София	144 Средно общообразователно училище "Народни будители"	2213144	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	144 СУ "Народни будители"	2213144		Общинско	община	2017
София-град	Столична	София	144 СУ "Народни будители"	2213144	средно	Общинско	община	2018
София-град	Столична	София	145 Общообразователно училище " Симеон Радев "	2213145	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	145 ОУ "Симеон Радев"	2213145		Общинско	община	2017
София-град	Столична	София	145 ОУ " Симеон Радев "	2213145	основно	Общинско	община	2018
София-град	Столична	София	СПОРТНО УЧИЛИЩЕ "ГЕН. ВЛАДИМИР СТОЙЧЕВ"	2213307	спортно	Държавно	ММС	2015
София-град	Столична	София	ССУ "Ген.Вл. Стойчев"	2213307		Държавно	ММС	2017
София-град	Столична	София	СУ "Ген. Вл. Стойчев"	2213307	спортно	Държавно	ММС	2018
София-град	Столична	София	Технологично училище Електронни системи към Технически Университет - София	2213350	професионална гимназия	Държавно	МОН	2015
София-град	Столична	София	ТУЕС към ТУ-София	2213350		Държавно	ТУ - София	2017
София-град	Столична	София	ТУЕС към ТУ-София	2213350	професионална  гимназия	Държавно	Технически университ	2018
София-град	Столична	София	15 Средно общообразователно училище " Адам Мицкевич"	2214015	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	15 СУ "Адам Мицкевич"	2214015		Общинско	община	2017
София-град	Столична	София	15 СУ	2214015	средно	Общинско	община	2018
София-град	Столична	София	16 . ОСНОВНО УЧИЛИЩЕ " РАЙКО ЖИНЗИФОВ "	2214016	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	16. ОУ "Р. Жинзифов"	2214016		Общинско	община	2017
София-град	Столична	София	16. ОУ  "Р. Жинзифов"	2214016	основно	Общинско	община	2018
София-град	Столична	София	54 СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "Св.ИВАН РИЛСКИ"	2214054	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	54.СУ "Св.Ив.Рилски"	2214054		Общинско	община	2017
София-град	Столична	София	54 СУ	2214054	средно	Общинско	община	2018
София-град	Столична	София	63 Основно училище "Христо Ботев"	2214063	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	63 ОУ "Христо Ботев"	2214063		Общинско	община	2017
София-град	Столична	София	63 ОУ "Христо Ботев"	2214063	основно	Общинско	община	2018
София-град	Столична	София	98 Начално училище "Св. св. Кирил и Методий"	2214098	начално (І - ІV клас)	Общинско	община	2015
София-град	Столична	София	98 НУ "Св. св.Кирил и Методий"	2214098		Общинско	община	2017
София-град	Столична	София	98 Начално училище	2214098	начално	Общинско	община	2018
София-град	Столична	София	101 СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "БАЧО КИРО"	2214101	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	101 СУ "БАЧО КИРО"	2214101		Общинско	община	2017
София-град	Столична	София	101. СУ "БАЧО КИРО"	2214101	средно	Общинско	община	2018
София-град	Столична	София	102 Основно училище" Панайот Волов"	2214102	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	102 ОУ "Панайот Волов"	2214102		Общинско	община	2017
София-град	Столична	София	102 ОУ	2214102	основно	Общинско	община	2018
София-град	Столична	София	141 Основно училище "Народни будители"	2214141	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	141 СОУ "Народни будители"	2214141		Общинско	община	2017
София-град	Столична	София	141 ОУ	2214141	основно	Общинско	община	2018
София-град	Столична	София	153-та профилирана гимназия "Неофит Рилски"	2214153	спортно	Общинско	община	2015
София-град	Столична	София	153 ССУ "Неофит Рилски"	2214153		Общинско	община	2017
София-град	Столична	София	153 СУ  "Н.Рилски"	2214153	спортно	Общинско	община	2018
София-град	Столична	София	Професионална гимназия по химични и микробиологични технологии "Професор Пенчо Райков"	2214421	професионална гимназия	Държавно	МОН	2015
София-град	Столична	София	Трето помощно училище "Едуард Сеген"	2214608	помощно (за деца с умствена изостаналост)	Държавно	МОН	2015
София-град	Столична	Чепинци	160 Основно училище " Кирил и Методий"	2215160	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	160 ОУ "Кирил и Методий"	2215160		Общинско	община	2017
София-град	Столична	Чепинци	160 ОУ"Кирил и Методий"	2215160	основно	Общинско	община	2018
София-град	Столична	Нови Искър	170 Средно общообразователно училище "Васил Левски"	2215170	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	170 СУ "Васил Левски"	2215170		Общинско	община	2017
София-град	Столична	Нови Искър	170 СУ "Васил Левски"	2215170	средно	Общинско	община	2018
София-град	Столична	Нови Искър	171 ОСНОВНО УЧИЛИЩЕ "СТОИЛ ПОПОВ"	2215171	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	171 ОУ "Стоил Попов"	2215171		Общинско	община	2017
София-град	Столична	Нови Искър	171 ОУ "Стоил Попов"	2215171	основно	Общинско	община	2018
София-град	Столична	Нови Искър	172 Основно училище "Христо Ботев"	2215172	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	172 Об.УО"Христо Ботев"	2215172		Общинско	община	2017
София-град	Столична	Нови Искър	172 ОУ "Христо Ботев"	2215172	обединено	Общинско	община	2018
София-град	Столична	Негован	176 Основно училище "Св. Св. Кирил и Методий"	2215176	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	176 Об.У "Св. св.Кирил и Методий"	2215176		Общинско	община	2017
София-град	Столична	Негован	176 ОУ	2215176	обединено	Общинско	община	2018
София-град	Столична	Световрачене	177 Основно училище " Св.Св.Кирил и Методий"	2215177	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	177 ОУ Св. св.Кирил и Методий"	2215177		Общинско	община	2017
София-град	Столична	Световрачене	177 ОУ Св.Св.Кирил и Методий	2215177	основно	Общинско	община	2018
София-град	Столична	Доброславци	179 Основно училище "Васил Левски"	2215179	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	179 ОУ " Васил Левски"	2215179		Общинско	община	2017
София-град	Столична	Доброславци	179 ОУ "Васил Левски"	2215179	основно	Общинско	община	2018
София-град	Столична	София	Първо средно общообразователно училище "Пенчо П. Славейков"	2216001	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	1 СУ "Пенчо Славейков"	2216001		Общинско	община	2017
София-град	Столична	София	1 СУ "Пенчо П. Славейков"	2216001	средно	Общинско	община	2018
София-град	Столична	София	112 ОСНОВНО УЧИЛИЩЕ "СТОЯН ЗАИМОВ"	2216112	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	112 ОУ "Стоян Заимов"	2216112		Общинско	община	2017
София-град	Столична	София	112 ОУ	2216112	основно	Общинско	община	2018
София-град	Столична	София	129 Основно Училище "Антим -І"	2216129	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	129 ОУ  "Антим I"	2216129		Общинско	община	2017
София-град	Столична	София	129 ОУ "Антим -І"	2216129	основно	Общинско	община	2018
София-град	Столична	София	164. гимназия с преподаване на испански език "Мигел де Сервантес"	2216164	профилирана гимназия	Общинско	община	2015
София-град	Столична	София	164 ГПИЕ	2216164		Общинско	община	2017
София-град	Столична	София	164 ГПИЕ	2216164	профилирана гимназия	Общинско	община	2018
София-град	Столична	София	Първа английска езикова гимназия	2216301	профилирана гимназия	Общинско	община	2015
София-град	Столична	София	I АЕГ	2216301		Общинско	община	2017
София-град	Столична	София	Първа АЕГ	2216301	профилирана гимназия	Общинско	община	2018
София-град	Столична	София	Софийска математическа гимназия "Паисий Хилендарски"	2216306	профилирана гимназия	Общинско	община	2015
София-град	Столична	София	СМГ "П. Хилендарски"	2216306		Общинско	община	2017
София-град	Столична	София	СМГ "П. Хилендарски"	2216306	профилирана гимназия	Общинско	община	2018
София-град	Столична	София	IV Сменно-вечерна гимназия " Отец Паисий "	2216309	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	IV СВГ "Отец Паисий"	2216309		Общинско	община	2017
София-град	Столична	София	IVСВГ	2216309	профилирана гимназия	Общинско	община	2018
София-град	Столична	София	Професионална гимназия по механоелектротехника "Н.Й.Вапцаров"	2216422	професионална гимназия	Държавно	МОН	2015
София-град	Столична	София	ПГМЕ	2216422		Държавно	МОН	2017
София-град	Столична	София	ПГМЕ	2216422	професионална  гимназия	Държавно	МОН	2018
София-град	Столична	София	СОФИЙСКА ПРОФЕСИОНАЛНА ГИМНАЗИЯ ПО ТУРИЗЪМ	2216423	професионална гимназия	Държавно	МОН	2015
София-град	Столична	София	СПГТ	2216423		Държавно	МОН	2017
София-град	Столична	София	СПГТ	2216423	професионална гимназия	Държавно	МОН	2018
София-град	Столична	София	53 ОСНОВНО УЧИЛИЩЕ "НИКОЛАЙ ХРЕЛКОВ"	2217053	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	53 ОУ "Николай Хрелков"	2217053		Общинско	община	2017
София-град	Столична	София	53 ОУ	2217053	основно	Общинско	община	2018
София-град	Столична	София	66 Средно Общообразователно училище "Филип Станиславов"	2217066	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	66 СУ "Филип Станиславов"	2217066		Общинско	община	2017
София-град	Столична	София	66 СУ "Филип Станиславов"	2217066	средно	Общинско	община	2018
София-град	Столична	София	72 Основно училище " Христо Ботев "	2217072	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	72 ОУ " Христо Ботев "	2217072		Общинско	община	2017
София-град	Столична	София	72 ОУ " Христо Ботев "	2217072	основно	Общинско	община	2018
София-град	Столична	София	88 Средно общообразователно училище "Димитър Попниколов"	2217088	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	88 СУ "Д. Попниколов"	2217088		Общинско	община	2017
София-град	Столична	София	88 СУ "Д.  Попниколов"	2217088	средно	Общинско	община	2018
София-град	Столична	София	149 Средно общообразователно училище " Иван Хаджийски "	2217149	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	149 СУ "Иван Хаджийски"	2217149		Общинско	община	2017
София-град	Столична	София	149 СУ	2217149	средно	Общинско	община	2018
София-град	Столична	София	НАЦИОНАЛНО СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "СОФИЯ"	2217151	СОУ (І - ХІІ клас)	Държавно	МОН	2015
София-град	Столична	София	НСУ "София"	2217151		Държавно	МОН	2017
София-град	Столична	София	Национално СУ "София"	2217151	средно	Държавно	МОН	2018
София-град	Столична	София	ПРОФЕСИОНАЛНА ГИМНАЗИЯ ПО ЕЛЕКТРОТЕХНИКА И АВТОМАТИКА	2217424	професионална гимназия	Държавно	МОН	2015
София-град	Столична	София	ПГЕА	2217424		Държавно	МОН	2017
София-град	Столична	София	ПГЕА	2217424	професионална гимназия	Държавно	МОН	2018
София-град	Столична	София	ПРОФЕСИОНАЛНА ГИМНАЗИЯ ПО СЕЛСКО СТОПАНСТВО "БУЗЕМА"	2217426	професионална гимназия	Държавно	МЗХ	2015
София-град	Столична	София	ПГСС "БУЗЕМА"	2217426		Общинско	община	2017
София-град	Столична	София	ПГСС "БУЗЕМА"	2217426	професионална  гимназия	Общинско	община	2018
София-град	Столична	София	99 Основно болнично училище "Проф. Василка Томова"	2217611	болнично	Държавно	МОН	2015
София-град	Столична	Казичене	71 Средно общообразователно училище "Пейо Яворов"	2218071	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	71 СУ "П.Яворов"	2218071		Общинско	община	2017
София-град	Столична	Казичене	71 СУ "П.Яворов"	2218071	средно	Общинско	община	2018
София-град	Столична	София	83 Основно училище "Елин Пелин"	2218083	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	83. ОУ "Елин Пелин"	2218083		Общинско	община	2017
София-град	Столична	София	83. ОУ	2218083	основно	Общинско	община	2018
София-град	Столична	София	84 ОСНОВНО УЧИЛИЩЕ "ВАСИЛ ЛЕВСКИ"	2218084	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	84. ОУ "Васил Вевски"	2218084		Общинско	община	2017
София-град	Столична	София	84. ОУ	2218084	основно	Общинско	община	2018
София-град	Столична	Кривина	155 ОСНОВНО УЧИЛИЩЕ "СВЕТИ СВЕТИ КИРИЛ И МЕТОДИЙ"	2218155	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	155 ОУ "Св. св. Кирил и Методий"	2218155		Общинско	община	2017
София-град	Столична	Железница	191 основно училище "Отец Паисий"	2218191	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	191 ОУ "Отец Паисий"	2218191		Общинско	община	2017
София-град	Столична	Железница	191 ОУ	2218191	основно	Общинско	община	2018
София-град	Столична	Бистрица	192 СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "ХРИСТО БОТЕВ"	2218192	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	192 СУ "Христо Ботев"	2218192		Общинско	община	2017
София-град	Столична	Бистрица	192.СУ	2218192	средно	Общинско	община	2018
София-град	Столична	Лозен	200 Основно училище "Отец Паисий"	2218200	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	200 ОУ "Отец Паисий"	2218200		Общинско	община	2017
София-град	Столична	Лозен	200 ОУ	2218200	основно	Общинско	община	2018
София-град	Столична	Лозен	201 ОСНОВНО УЧИЛИЩЕ "СВ.СВ. КИРИЛ И МЕТОДИЙ"	2218201	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	201 ОУ "Св. св. Кирил и Методий"	2218201		Общинско	община	2017
София-град	Столична	Лозен	201 ОУ	2218201	основно	Общинско	община	2018
София-град	Столична	Долни Пасарел	202 ОСНОВНО УЧИЛИЩЕ "ХРИСТО БОТЕВ"	2218202	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	202 ОУ "Христо Ботев"	2218202		Общинско	община	2017
София-град	Столична	Долни Пасарел	202 ОУ	2218202	основно	Общинско	община	2018
София-град	Столична	Казичене	Основно училище с Професонално трудово училище при Затворническо общежитие "Казичане"	2218606	към местата за лишаване от свобода	Общинско	община	2015
София-град	Столична	София	СУ "Св.Иван Рилски"	2218606		Държавно	МОН	2017
София-град	Столична	София	24 Средно общообразователно училище "П.К.Яворов"	2219024	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	24 СУ "П. К. Яворов "	2219024		Общинско	община	2017
София-град	Столична	София	24 СУ "П. К. Яворов "	2219024	средно	Общинско	община	2018
София-град	Столична	София	42 основно училище " Хаджи Димитър"	2219042	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	42 ОУ	2219042		Общинско	община	2017
София-град	Столична	София	42  ОУ	2219042	основно	Общинско	община	2018
София-град	Столична	София	44. Средно общообразователно училище "Неофит Бозвели"	2219044	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	44. СУ "НЕОФИТ БОЗВЕЛИ"	2219044		Общинско	община	2017
София-град	Столична	София	44. СУ "НЕОФИТ БОЗВЕЛИ"	2219044	средно	Общинско	община	2018
София-град	Столична	София	49-то Основно училище "Бенито Хуарес"	2219049	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	49 ОУ "Бенито Хуарес"	2219049		Общинско	община	2017
София-град	Столична	София	49-то ОУ "Бенито Хуарес"	2219049	основно	Общинско	община	2018
София-град	Столична	София	95 СОУ "Проф. Иван Шишманов"	2219095	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	95 СУ "Проф. Иван Шишманов"	2219095		Общинско	община	2017
София-град	Столична	София	95 СУ	2219095	средно	Общинско	община	2018
София-град	Столична	София	106 Основно училище " Григорий Цамблак "	2219106	основно с (присъединена) група в детска градина	Общинско	община	2015
София-град	Столична	София	106 ОУ "Григорий Цамблак"	2219106		Общинско	община	2017
София-град	Столична	София	106 ОУ	2219106	основно	Общинско	община	2018
София-град	Столична	София	124 ОСНОВНО УЧИЛИЩЕ "ВАСИЛ ЛЕВСКИ"	2219124	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	124 ОУ "Васил Левски"	2219124		Общинско	община	2017
София-град	Столична	София	124 ОУ "Васил Левски"	2219124	основно	Общинско	община	2018
София-град	Столична	София	130 Средно общообразователно училище "Стефан Караджа"	2219130	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	130. СУ "Стефан Караджа"	2219130		Общинско	община	2017
София-град	Столична	София	130. СУ "Стефан Караджа"	2219130	средно	Общинско	община	2018
София-град	Столична	София	143 основно училище "Георги Бенковски"	2219143	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	143. ОУ " Г. Бенковски"	2219143		Общинско	община	2017
София-град	Столична	София	143. ОУ " Г. Бенковски"	2219143	основно	Общинско	община	2018
София-град	Столична	София	166 Спортно училище "Васил Левски"	2219166	спортно	Общинско	община	2015
София-град	Столична	София	166 ССУ "В.Левски"	2219166		Общинско	община	2017
София-град	Столична	София	166 СУ "В.Левски"	2219166	спортно	Общинско	община	2018
София-град	Столична	София	199 Основно Училище "Свети Апостол Йоан Богослов"	2219199	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	199 ОУ Св.Ап.Й.Богослов	2219199		Общинско	община	2017
София-град	Столична	София	199 ОУ Св.Ап.Й.Богослов	2219199	основно	Общинско	община	2018
София-град	Столична	София	14 средно общообразователно училище "ПРОФ. Д-Р АСЕН ЗЛАТАРОВ"	2220014	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	14. СУ "Проф. д-р А. Златаров"	2220014		Общинско	община	2017
София-град	Столична	София	14. СУ "Проф. д-р А. Златаров"	2220014	средно	Общинско	община	2018
София-град	Столична	София	29 Средно общообразователно училище "Кузман Шапкарев"	2220029	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	29. СУ "Кузман Шапкарев"	2220029		Общинско	община	2017
София-град	Столична	София	29. СУ "Кузман Шапкарев"	2220029	средно	Общинско	община	2018
София-град	Столична	София	48 ОСНОВНО УЧИЛИЩЕ "ЙОСИФ КОВАЧЕВ"	2220048	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	48 ОУ "Й. Ковачев"	2220048		Общинско	община	2017
София-град	Столична	София	48 ОУ "Й. Ковачев"	2220048	основно	Общинско	община	2018
София-град	Столична	София	58 Основно училище "Сергей Румянцев"	2220058	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	58 ОУ "Сергей Румянцев"	2220058		Общинско	община	2017
София-град	Столична	София	58 ОУ "Сергей Румянцев"	2220058	основно	Общинско	община	2018
София-град	Столична	София	59 ОСНОВНО УЧИЛИЩЕ "ВАСИЛ ЛЕВСКИ"	2220059	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	59 Об.У "Васил Левски"	2220059		Общинско	община	2017
София-град	Столична	София	59 ОУ "Васил Левски"	2220059	обединено	Общинско	община	2018
София-град	Столична	София	60 ОУ "Св.св.Кирил и Методий"	2220060	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	60 ОУ "Св.св.Кирил и Методий"	2220060		Общинско	община	2017
София-град	Столична	София	60 ОУ "Св.св.Кирил и Методий"	2220060	основно	Общинско	община	2018
София-град	Столична	София	100 ОСНОВНО УЧИЛИЩЕ "НАЙДЕН ГЕРОВ"	2220100	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	100 ОУ "Н. Геров"	2220100		Общинско	община	2017
София-град	Столична	София	100-но ОУ "Н. Геров"	2220100	основно	Общинско	община	2018
София-град	Столична	София	Профилирана гимназия за изобразителни изкуства "Професор Николай Райнов"	2220308	профилирана гимназия	Общинско	община	2015
София-град	Столична	София	ПГИИ "Проф. Н. Райнов"	2220308		Общинско	община	2017
София-град	Столична	София	ПГИИ "Проф. Н. Райнов"	2220308	профилирана гимназия	Общинско	община	2018
София-град	Столична	София	Професионална гимназия по железопътен транспорт "Никола Корчев"	2220427	професионална гимназия	Държавно	МОН	2015
София-град	Столична	София	ПГЖПТ"Никола  Корчев"	2220427		Държавно	МОН	2017
София-град	Столична	София	ПГЖПТ"Никола Корчев"	2220427	професионална гимназия	Държавно	МОН	2018
София-град	Столична	София	Професионална гимназия по топлинна и хладилна техника"Карл фон Линде"	2220429	професионална гимназия	Държавно	МОН	2015
София-град	Столична	София	23 Средно общообразователно училище "Фредерик Жолио-Кюри"	2221023	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	23 СУ "Фредерик Ж.-Кюри"	2221023		Общинско	община	2017
София-град	Столична	София	23 СУ "Фредерик Ж.-Кюри"	2221023	средно	Общинско	община	2018
София-град	Столична	София	31 Средно училище за чужди езици и мениджмънт "Иван Вазов"	2221031	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	31СУЧЕМ "Иван Вазов"	2221031		Общинско	община	2017
София-град	Столична	София	31СУЧЕМ "Иван Вазов"	2221031	средно	Общинско	община	2018
София-град	Столична	София	93-то Средно общообразователно училище "Александър Теодоров - Балан"	2221093	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	93 СУ "Ал. Теодоров - Балан"	2221093		Общинско	община	2017
София-град	Столична	София	93 СУ "Ал. Теодоров - Балан"	2221093	средно	Общинско	община	2018
София-град	Столична	София	94-то Средно общообразователно училище "Димитър Страшимиров"	2221094	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	94 СУ "Д.Страшимиров"	2221094		Общинско	община	2017
София-град	Столична	София	94 СУ "Д.Страшимиров"	2221094	средно	Общинско	община	2018
София-град	Столична	София	109 Основно училище "Христо Смирненски"	2221109	основно (І - VІІІ клас)	Общинско	община	2015
София-град	Столична	София	109 ОУ "Христо Смирненски"	2221109		Общинско	община	2017
София-град	Столична	София	109 ОУ	2221109	основно	Общинско	община	2018
София-град	Столична	София	138 СРЕДНО ОБЩООБРАЗОВАТЕЛНО УЧИЛИЩЕ "ПРОФ. ВАСИЛ ЗЛАТАРСКИ"	2221138	СОУ (І - ХІІ клас)	Общинско	община	2015
София-град	Столична	София	138 СУ "Проф. В. Златарски"	2221138		Общинско	община	2017
София-град	Столична	София	138.СУЗИЕ "Проф.В.Златарски"	2221138	средно	Общинско	община	2018
